﻿Population. By nationality (continents), sex and five-year age group
Tortosa. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431554&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1444;1308;1213;1290;1329;1521;1778;1965;1910;2061;1932;1795;1729;1497;1260;1345;1121;1046;27546
Males;754;682;609;671;709;780;923;992;954;1008;922;877;845;727;585;573;422;345;13377
Females;690;626;604;619;621;742;856;973;956;1053;1010;918;884;771;675;772;699;700;14169
Rest of the European Union;85;93;101;98;138;217;200;190;154;102;96;70;48;34;25;7;9;6;1672
Males;53;49;53;57;53;94;114;97;72;54;48;38;24;26;16;4;1;2;854
Females;32;43;48;41;85;123;86;94;82;48;48;32;24;8;9;3;8;4;818
Rest of Europe;33;20;31;40;32;50;59;70;67;43;36;21;10;15;6;4;1;0;536
Males;17;11;17;17;10;22;29;37;29;22;16;9;4;9;4;2;1;0;256
Females;16;9;14;23;22;28;30;32;37;21;19;13;6;5;2;2;0;0;280
African;349;182;205;191;190;285;357;332;269;168;98;31;13;5;6;1;1;1;2684
Males;193;108;117;103;103;165;248;227;202;119;76;24;9;1;1;1;0;0;1700
Females;156;74;88;89;87;120;108;105;67;48;22;7;3;3;5;0;1;1;985
North and Central America;7;4;3;7;17;25;26;18;11;5;10;4;2;2;3;1;1;0;147
Males;3;3;1;1;8;7;3;4;5;1;3;0;0;1;2;0;0;0;42
Females;4;1;2;6;9;18;23;14;6;4;7;4;2;1;1;1;1;0;105
South America;21;31;54;56;62;85;115;123;75;51;38;22;10;3;3;1;1;1;752
Males;9;14;30;23;33;45;47;62;33;21;15;9;6;1;2;0;0;1;354
Females;12;17;23;33;29;40;68;61;42;29;23;13;3;2;0;1;1;0;397
Asia and Oceania;76;59;56;92;75;119;129;131;139;88;68;34;10;2;3;0;1;2;1085
Males;44;30;30;45;54;98;98;94;107;56;40;27;5;1;3;0;0;1;733
Females;32;28;27;47;21;21;31;37;31;31;28;7;5;1;0;0;1;1;351
Total;2015;1697;1663;1774;1843;2303;2663;2831;2626;2516;2278;1978;1821;1558;1306;1359;1135;1057;34422
Males;1073;898;857;916;970;1211;1462;1514;1404;1281;1121;984;893;767;613;581;424;350;17317
Females;942;798;806;858;873;1092;1201;1317;1222;1235;1158;994;928;791;692;779;711;707;17105

