﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081957
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;3;4;4;4;5;3;3;6;4;1;5;3;11;57
 dones;0;4;5;3;2;2;4;3;4;3;3;3;4;8;48
 total;1;7;9;7;6;7;7;6;10;7;4;8;7;19;105
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;4;5;3;3;6;4;1;5;3;11;49
 dones;0;0;0;2;2;2;4;3;4;3;3;3;4;8;38
 total;0;0;0;6;6;7;7;6;10;7;4;8;7;19;87
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;5;2;3;6;4;1;4;3;2;36
 dones;0;0;0;0;1;1;2;2;3;3;0;3;1;0;16
 total;0;0;0;2;5;6;4;5;9;7;1;7;4;2;52
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;5;3;3;6;4;1;4;3;2;37
 dones;0;0;0;0;1;1;2;3;3;3;0;3;1;0;17
 total;0;0;0;2;5;6;5;6;9;7;1;7;4;2;54
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;15;16
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;3;4;2;0;0;0;0;0;0;0;0;0;0;10
 dones;0;4;5;3;1;1;0;0;0;0;0;0;0;0;14
 total;1;7;9;5;1;1;0;0;0;0;0;0;0;0;24
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;0;1;0;3;0;2;0;8
 total;0;0;0;0;0;0;2;0;1;0;3;0;2;0;8
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;;;;;;
 homes;1;3;4;2;0;0;0;0;0;0;0;1;0;9;20
 dones;0;4;5;3;1;1;2;0;1;0;3;0;3;8;31
 total;1;7;9;5;1;1;2;0;1;0;3;1;3;17;51

