﻿Conreus llenyosos: olivera
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:32&lang=es
;2009
     Total;
 explot.;246
 ha;424
      Secà;
 explot.;246
 ha;414
       Regadiu;
 explot.;1
 ha;10
     Oliva de taula;
 total;
 explot.;9
 ha;5
 secà;
 explot.;9
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;237
 ha;419
 secà;
 explot.;237
 ha;409
 regadiu;
 explot.;1
 ha;10

