﻿
Bigues i Riells del Fai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080235&lang=es
;Hombres;Mujeres;Total
2022;53;25;78
2021;32;29;61
2020;28;31;59
2019;37;39;76
2018;42;34;76
2017;44;48;92
2016;53;49;102
2015;62;44;106
2014;45;49;94
2013;48;48;96
2012;55;55;110
2011;63;65;128
2010;60;56;116
2009;64;58;122
2008;71;69;140
2007;73;72;145
2006;67;80;147
2005;74;59;133
2004;78;78;156
2003;82;49;131
2002;65;60;125
2001;64;61;125
2000;64;46;110
1999;47;41;88
1998;44;45;89
1997;43;56;99
1996;50;43;93
1995;43;37;80
1994;44;49;93
1993;34;38;72
1992;61;54;115
1991;42;47;89
1990;49;55;104
1989;54;59;113
1988;60;48;108
1987;65;48;113
1986;53;63;116
1985;67;57;124
1984;66;50;116
1983;55;61;116
1982;62;62;124
1981;84;78;162
1980;82;84;166
1979;79;67;146
1978;86;106;192
1977;88;104;192
1976;105;104;209
1975;120;105;225
1974;81;101;182
1973;96;129;225
1972;102;92;194
1971;95;96;191
1970;91;81;172
1969;97;84;181
1968;92;73;165
1967;98;72;170
1966;90;79;169
1965;85;84;169
1964;93;62;155
1963;69;64;133
1962;73;61;134
1961;57;59;116
1960;64;65;129
1959;57;52;109
1958;47;53;100
1957;70;52;122
1956;50;46;96
1955;30;52;82
1954;45;55;100
1953;41;37;78
1952;43;41;84
1951;34;38;72
1950;39;45;84
1949;38;52;90
1948;42;40;82
1947;39;34;73
1946;38;33;71
1945;28;29;57
1944;26;35;61
1943;17;27;44
1942;19;20;39
1941;16;31;47
1940;25;22;47
1939;6;17;23
1938;17;20;37
1937;16;17;33
1936;16;14;30
1935;6;16;22
1934;7;14;21
1933;6;13;19
1932;7;8;15
1931;7;8;15
1930;3;7;10
1929;3;6;9
1928;1;5;6
1927;0;2;2
1926;1;3;4
1925;0;2;2
1924;0;1;1
1923;0;0;0
1922 o antes;0;0;0
Total;5030;4914;9944

