﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torregrossa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252304&lang=en
;2001;1996;1991
Agricultura i ramaderia;278;309;342
Pesca;0;0;0
Indústries extractives;0;2;1
Indústries manufactureres;133;163;149
Electricitat gas i aigua;0;3;3
Construcció;85;43;45
Comerç i reparació;101;51;73
Hostaleria;30;17;14
Transport i comunicacions;28;22;22
Mediació financera;16;4;7
Immob. lloguers i serveis empr.;45;16;12
Adm. pública, defensa i SS;71;37;11
Educació;45;40;52
Sanitat i serveis socials;19;11;10
Altres serveis;24;19;17
Personal domèstic;1;1;7
Organismes extraterrit.;0;0;0
Total;876;738;765

