﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Masarac
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171002
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,55;24,0;3
2022;12,55;23,4;3
2021;12,55;22,6;3
2020;12,55;23,0;3
2019;12,55;23,0;3
2018;12,55;21,7;3
2017;12,55;22,2;3
2016;12,55;23,0;3
2015;12,55;23,4;3
2014;12,55;22,6;3
2013;12,55;23,6;3
2012;12,55;23,3;3
2011;12,55;23,6;3
2010;12,55;22,0;3
2009;12,55;21,1;3
2008;12,55;22,2;3
2007;12,55;21,4;3
2006;12,55;21,1;3
2005;12,55;21,0;3
2004;12,55;20,6;3
2003;12,55;20,0;3
2002;12,55;19,0;3
2001;12,55;19,1;3
2000;12,55;19,5;3
1999;12,55;19,0;3
1998;12,55;19,4;3

