﻿Parc de vehicles, per tipus
Torre-serona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252332
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;263;67;116;45;119;610
2021;261;65;113;41;113;593
2020;267;57;113;31;89;557
2019;266;55;114;27;83;545
2018;260;51;103;23;62;499
2017;259;46;104;17;56;482
2016;248;47;110;11;50;466
2015;237;51;112;7;37;444
2014;235;50;102;5;35;427
2013;236;50;105;5;30;426
2012;242;49;110;4;33;438
2011;233;49;104;5;32;423
2010;235;49;97;4;29;414
2009;220;47;98;4;31;400
2008;224;48;88;4;33;397
2007;228;43;94;4;32;401
2006;225;39;85;4;30;383
2005;221;32;75;4;26;358
2004;205;29;70;3;22;329
2003;202;25;65;4;22;318
2002;188;23;57;4;19;291
2001;184;22;55;5;21;287
2000;..;..;..;..;..;..
1999;154;17;52;4;21;248
1998;150;14;52;4;21;241
1997;139;12;50;4;19;224

