﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau-solità i Plegamans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081568&lang=en
;2009;1999
      Total;;
 explot.;29;24
 jornades;5122;7388
 UTA;20;28
     Mà d'obra familiar;;
 total;;
  explot.;25;22
 nombre persones;29;41
  jornades;4049;5490
  UTA;15;20
 titular;;
 nombre persones;25;22
  jornades;3479;3546
  UTA;12;12
 altres familiars;;
  explot.;3;14
 nombre persones;4;19
  jornades;570;1945
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;9;11
  jornades;1024;1187
  UTA;4;5
 fixa;;
  explot.;8;2
 nombre persones;8;6
  jornades;996;957
  UTA;4;4
 eventual;;
  explot.;1;9
  jornades;28;230
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;13
 jornades;50;711
 UTA;0;3

