﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080425&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;129;114;0;2319;2568
Males;3;54;54;0;1188;1305
Females;3;78;60;0;1128;1266
Foreigner;3;0;0;0;117;120
Males;0;0;0;0;63;63
Females;0;0;0;0;54;57
Total;9;129;114;0;2436;2688
Males;6;54;57;0;1251;1368
Females;3;78;60;0;1179;1320

