﻿Bovins
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171655&lang=en
;2009
     Total;
 explot.;2
 caps;182
     Vaques;
 total;
 explot.;2
 caps;116
 de llet;
 explot.;2
 caps;90
 altres;
 explot.;1
 caps;26
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;18
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;18
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;24
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;24
             Bovins de menys de 12 mesos;
 explot.;2
 caps;24

