﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:250030&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;100;100;85;90;85;80;80;80;80;80;80;85;80;80
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;880;875;940;910;880;885;940;900;905;885;920;890;875;870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;75;75;75;75;75;70;75;75;75;75;80;80;80;80
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";225;220;220;220;225;220;220;230;210;200;210;220;250;250
H Transport i emmagatzematge;30;30;30;25;35;30;30;30;30;35;35;30;30;30
I Hostaleria;45;45;45;50;40;35;35;45;45;45;45;45;35;35
J Informació i comunicacions;5;5;5;5;5;5;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;25;20;20;20;20;20;20;20;20;15;15;15;10;10
N Activitats administratives i serveis auxiliars;35;30;35;15;30;30;30;30;30;25;25;30;30;25
O Administració pública, Defensa i Seguretat Social obligatòria;85;90;80;90;80;85;80;90;80;80;80;80;80;75
P Educació;45;45;45;30;45;45;40;45;45;45;40;40;45;45
Q Activitats sanitàries i de serveis socials;90;95;100;100;100;100;100;105;95;100;90;90;85;90
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;5;5
S Altres serveis;25;25;25;25;30;25;25;25;30;30;25;25;25;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1695;1685;1735;1685;1675;1665;1710;1695;1670;1645;1680;1655;1645;1640

