﻿Població. Per any d'arribada a Espanya i sexe
Montmell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430901
;Homes;Dones;Total
2020;9;3;12
2019;12;9;18
2018;6;3;9
2017;12;3;12
2016;0;0;3
2011-2015;6;9;12
2001-2010;48;42;90
1991-2000;15;6;21
1981-1990;0;0;0
Abans de 1981;6;9;15
Sempre hi ha viscut;816;726;1539
Total;927;810;1737

