﻿Population. By place of birth (autonomous community and abroad)
Pla de l'Estany
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:28&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;25359;25383;25275;24166;20532;20835;18644;19132
Barcelona;2772;2760;2694;2398;1817;1517;1255;945
Girona;22359;22416;22386;21605;18575;19186;17284;18080
Lleida;114;111;105;71;69;71;54;53
Tarragona;114;99;93;92;71;61;51;54
Rest of Spain;2064;2076;2118;2299;2290;2290;2013;2094
Andalucía;975;999;1035;1185;1235;1282;1108;1236
Aragón;81;81;81;79;73;71;65;57
Principado de Asturias;21;21;21;18;22;15;19;19
Illes Balears;45;42;45;26;18;18;14;18
Canarias;27;27;24;22;17;16;10;8
Cantabria;18;18;15;17;17;20;15;10
Castilla - La Mancha;99;102;102;123;145;162;152;159
Castilla y León;174;174;174;189;186;166;150;130
Comunitat Valenciana;114;117;120;102;64;68;51;44
Extremadura;159;156;162;204;230;239;201;220
Galicia;123;120;120;117;112;92;83;80
Comunidad de Madrid;108;102;99;102;81;68;57;49
Región de Murcia;27;21;21;24;19;16;24;26
Comunidad Foral de Navarra;15;15;12;13;7;5;7;6
País Vasco;66;63;66;53;47;36;43;19
La Rioja;12;9;9;10;7;4;6;9
Ceuta y Melilla;9;9;6;15;10;12;8;4
Foreign;5769;5430;5424;4755;1525;708;415;189
Total;33192;32892;32817;31220;24347;23833;21072;21416

