﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&lang=ca
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2181546435;1419;786;1208;1870
2021;1882837087;1240;690;1051;1628
2020;1826964721;1213;684;1024;1585
2019;1792284407;1184;677;995;1539
2018;1715385726;1145;657;955;1485
2017;1636611150;1104;638;912;1430
2016;1591431423;1084;636;892;1398
2014;1501549953;1041;629;848;1330
2013;1457704751;1023;616;830;1300
2012;1392645121;992;592;797;1259
2011;1327293018;964;581;770;1225

