﻿Población. Por sexo
Urús
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172060&lang=es
;Hombres;Mujeres;Total
2023;109;103;212
2022;112;103;215
2021;105;106;211
2011;101;102;203
2001;100;98;198
1996;71;70;141
1991;61;63;124
1986;47;52;99
1981;43;51;94
1975;95;60;155

