﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082303&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1551;186;1737;27;60;585;360;1032;2772
Homes;864;102;966;18;33;291;213;555;1521
Dones;687;84;771;12;27;297;147;483;1251
Casat;2352;243;2595;84;1056;12;567;1719;4311
Homes;1248;87;1335;42;684;3;102;831;2163
Dones;1104;156;1260;45;372;9;462;888;2151
Vidu;45;9;54;3;267;0;177;447;501
Homes;6;0;6;0;84;0;0;84;93
Dones;36;9;45;3;183;0;174;360;408
Separat o divorciat;522;66;588;21;126;0;54;201;783
Homes;246;21;267;12;63;0;24;99;363
Dones;273;42;315;9;66;0;30;105;420
No hi consta;75;30;105;9;6;3;159;177;285
Homes;42;21;63;3;0;3;78;84;147
Dones;33;9;42;6;6;3;81;96;138
Total;4545;537;5082;144;1515;603;1311;3573;8649
Homes;2409;234;2643;72;861;291;417;1641;4287
Dones;2136;303;2439;72;651;309;897;1929;4365

