﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251556
;1999;1989
      Total;;
 explot.;35;54
 UTA;30;50
     Mà d'obra familiar;;
 total;;
  explot.;33;52
 nombre persones;51;95
  UTA;23;41
 titular;;
 nombre persones;33;52
  UTA;16;27
 cònjuge;;
 nombre persones;6;18
 altres familiars;;
  UTA;3;7
   explot.;10;18
 nombre persones;12;25
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;16;7
   UTA;7;10
 fixa;;
  explot.;5;6
 nombre persones;9;13
  UTA;7;10
 eventual;;
  explot.;11;1
   UTA;0;0

