﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ivorra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251142&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);55;0;55
03/2024 (p);55;0;55
02/2024;55;0;55
01/2024;50;0;50
12/2023;55;0;55
11/2023;55;0;55
10/2023;50;0;50
09/2023;50;0;50
08/2023;50;0;50
07/2023;50;0;50
06/2023;50;0;50
05/2023;50;0;50
04/2023;50;0;50
03/2023;50;0;50
02/2023;50;0;50
01/2023;50;0;50
12/2022;50;0;50
11/2022;50;0;50
10/2022;50;0;50
09/2022;50;0;50
08/2022;50;0;50
07/2022;50;0;55
06/2022;50;0;50
05/2022;50;0;50
04/2022;50;0;50
03/2022;50;0;50
02/2022;50;0;50
01/2022;50;0;50
12/2021;..;..;53
11/2021;..;..;54
10/2021;..;..;51
09/2021;..;..;50
08/2021;..;..;49
07/2021;..;..;53
06/2021;..;..;54
05/2021;..;..;56
04/2021;..;..;57
03/2021;..;..;56
02/2021;..;..;57
01/2021;..;..;56
12/2020;..;..;54
11/2020;..;..;56
10/2020;..;..;57
09/2020;..;..;54
08/2020;..;..;51
07/2020;..;..;53
06/2020;..;..;52
05/2020;..;..;54
03/2020;..;..;53
12/2019;..;..;48
09/2019;..;..;46
06/2019;..;..;49
03/2019;..;..;48
12/2018;..;..;47
09/2018;..;..;46
06/2018;..;..;46
03/2018;..;..;43
12/2017;..;..;43
09/2017;..;..;43
06/2017;..;..;44
03/2017;..;..;47
12/2016;..;..;48
09/2016;..;..;48
06/2016;..;..;51
03/2016;..;..;49
12/2015;..;..;53
09/2015;..;..;54
06/2015;..;..;50
03/2015;..;..;52
12/2014;..;..;51
09/2014;..;..;49
06/2014;47;0;47
03/2014;49;0;49
12/2013;..;..;55
09/2013;..;..;57
06/2013;..;..;54
03/2013;..;..;54
12/2012;..;..;53
09/2012;..;..;53
06/2012;..;..;53
03/2012;..;..;54

