﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vall de Boí, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250432&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;35;28;31;34;43;62;76;80;90;80;105;61;44;49;33;28;32;31;942
Hombres;16;18;15;17;21;36;41;43;52;45;50;40;22;31;18;14;17;12;507
Mujeres;19;10;16;17;22;26;35;37;38;36;55;21;22;18;15;14;15;19;435
Resto de la Unión Europea;1;3;0;3;6;7;3;6;9;3;1;3;2;0;0;0;0;0;48
Hombres;1;2;0;1;2;2;2;2;6;3;1;1;1;0;0;0;0;0;25
Mujeres;0;1;0;2;4;5;1;4;3;0;0;2;1;0;0;0;0;0;23
Resto de Europa;0;0;0;0;0;1;1;2;1;2;0;0;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
África;2;1;2;0;3;3;6;6;1;2;0;0;0;0;0;0;0;0;25
Hombres;2;1;1;0;3;0;1;5;1;1;0;0;0;0;0;0;0;0;14
Mujeres;0;0;1;0;0;3;5;1;0;1;0;0;0;0;0;0;0;0;11
América del Norte y Central;0;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;4
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;1;0;5;2;1;2;1;3;1;0;0;0;0;0;0;17
Hombres;0;0;0;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;3;1;1;2;0;2;1;0;0;0;0;0;0;10
Asia y Oceanía;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38;32;34;38;53;78;91;96;103;88;109;65;46;50;33;28;32;31;1045
Hombres;19;21;17;19;26;40;49;53;60;52;52;41;23;32;18;14;17;12;564
Mujeres;19;11;17;19;27;38;42;43;43;36;57;24;23;18;15;14;15;19;481

