﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Llagostera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170890&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1179;467;318;2976;2284;5830
Homes;535;176;183;892;1728;3071
Dones;644;291;135;2084;555;2759
Estrangers;..;..;..;347;362;826
Homes;..;..;..;..;285;432
Dones;..;..;..;268;..;394
Total;1349;482;385;3323;2646;6656
Homes;619;176;227;970;2013;3503
Dones;731;305;158;2352;633;3153

