﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170097&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;196;241;2;7;1321;403;2170
Resta Unió Europea;0;0;0;0;9;12;21
Resta d'Europa;0;0;0;0;3;11;14
Àfrica;0;1;0;2;22;71;96
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;1;3;0;0;6;17;27
Àsia i Oceania;0;0;0;0;2;17;19
Total estrangera;1;4;0;2;43;129;179
Total;197;245;2;9;1364;532;2349

