﻿Population at 1 January. By sex
Gualba
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080977&lang=en
;Males;Females;Total
2023;842;819;1661
2022;816;794;1610
2021;805;780;1585
2020;794;754;1548
2019;769;731;1500
2018;750;731;1481
2017;718;705;1423
2016;718;708;1426
2015;722;692;1414
2014;729;700;1429
2013;707;687;1394
2012;689;670;1359
2011;671;641;1312
2010;627;608;1235
2009;603;589;1192
2008;574;552;1126
2007;551;514;1065
2006;552;496;1048
2005;528;460;988
2004;498;452;950
2003;471;441;912
2002;441;416;857
2001;411;388;799
2000;409;374;783
1999;392;356;748
1998;388;349;737

