﻿Población. Por lugar de nacimiento, sexo y edad
Vilobí del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083041&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;24;45;0;0;0;0;1;1;21;25;46
De 5 a 9 años;35;30;65;0;2;2;0;2;2;35;34;69
De 10 a 14 años;40;35;75;0;3;3;1;2;3;41;40;81
De 15 a 19 años;40;35;75;0;0;0;4;3;7;44;38;82
De 20 a 24 años;29;20;49;0;0;0;3;3;6;32;23;55
De 25 a 29 años;16;13;29;0;0;0;1;3;4;17;16;33
De 30 a 34 años;20;19;39;0;1;1;6;3;9;26;23;49
De 35 a 39 años;29;26;55;3;1;4;2;1;3;34;28;62
De 40 a 44 años;28;34;62;0;3;3;7;10;17;35;47;82
De 45 a 49 años;50;49;99;1;3;4;5;3;8;56;55;111
De 50 a 54 años;40;32;72;4;1;5;3;5;8;47;38;85
De 55 a 59 años;35;22;57;2;8;10;5;1;6;42;31;73
De 60 a 64 años;29;27;56;4;7;11;1;2;3;34;36;70
De 65 a 69 años;34;27;61;4;3;7;1;1;2;39;31;70
De 70 a 74 años;24;25;49;8;3;11;0;1;1;32;29;61
De 75 a 79 años;17;17;34;1;2;3;1;0;1;19;19;38
De 80 a 84 años;12;21;33;2;0;2;0;1;1;14;22;36
85 años o más;14;20;34;3;1;4;0;1;1;17;22;39
Total;513;476;989;32;38;70;40;43;83;585;557;1142

