﻿Atur registrat. Per sexe. Mitjanes anuals
Llers
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170932
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,8;27,6;39,4
2022;16,1;32,6;48,7
2021;20,5;34,5;55,0
2020;19,5;37,8;57,3
2019;14,8;30,3;45,1
2018;16,0;26,9;42,9
2017;17,3;31,0;48,3
2016;21,3;28,5;49,8
2015;20,4;29,8;50,3
2014;22,7;34,0;56,7
2013;26,6;35,8;62,4
2012;26,8;32,2;59,0
2011;34,3;26,8;61,1
2010;30,9;27,9;58,8
2009;21,3;20,7;41,9
2008;14,0;13,4;27,4
2007;10,1;13,8;23,9
2006;8,3;13,2;21,5
2005;10,8;14,6;25,3

