﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:13&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;549918;64236;614154;28680;176571;71475;111552;388278;1002432
Hombres;278391;30228;308619;14751;84354;36798;39759;175662;484287
Mujeres;271524;34008;305532;13932;92217;34674;71790;212613;518145
Resto de España;99036;13962;112998;8997;175986;1842;74715;261540;374541
Hombres;48636;5565;54201;4344;95298;858;5361;105861;160062
Mujeres;50400;8397;58797;4656;80688;984;69354;155682;214479
Extranjero;283584;52950;336534;5373;15750;25656;197451;244230;580764
Hombres;145497;24009;169506;2886;7050;11829;92337;114102;283611
Mujeres;138084;28941;167025;2487;8703;13827;105111;130128;297153
Total;932535;131151;1063686;43050;368307;98976;383715;894048;1957734
Hombres;472524;59802;532326;21981;186702;49488;137457;395628;927960
Mujeres;460008;71346;531354;21072;181602;49485;246258;498417;1029774

