﻿Llars. Per nombre i tipus de famílies
Sant Julià de Vilatorta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082205&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;127;75;47
 amb dues persones o més;5;0;0
  total;132;75;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;20;15;7
 amb altres persones;0;0;0
  total;20;15;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;154;115;102
 amb altres persones;16;10;8
  total;170;125;110
 parelles amb fills;;;
 sense altres persones;354;300;263
 amb altres persones;46;53;38
  total;400;353;301
 pares sols amb fills;;;
 sense altres persones;10;9;8
 amb altres persones;3;1;0
  total;13;10;8
 mares soles amb fills;;;
 sense altres persones;42;38;29
 amb altres persones;9;4;5
  total;51;42;34
    total;634;530;453
   amb més d'un nucli;;;
 sense altres persones;15;24;29
 amb altres persones;4;3;3
  total;19;27;32
       total;673;572;492
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;808;647;539

