﻿Població a 1 de gener. Per sexe i edat en grans grups
Falset
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430555
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;212;893;275;190;829;341;402;1722;616
2021;220;880;268;190;826;340;410;1706;608
2020;229;864;266;200;831;345;429;1695;611
2019;234;902;276;211;867;344;445;1769;620
2018;233;912;260;216;847;339;449;1759;599
2017;234;909;266;223;852;336;457;1761;602
2016;237;903;271;219;874;330;456;1777;601
2015;244;920;271;221;884;327;465;1804;598
2014;242;929;258;219;872;318;461;1801;576
2013;243;968;249;226;889;308;469;1857;557
2012;239;977;245;221;905;307;460;1882;552
2011;232;992;258;217;922;331;449;1914;589
2010;237;992;253;216;908;329;453;1900;582
2009;217;996;233;208;909;301;425;1905;534
2008;202;965;240;207;889;304;409;1854;544
2007;198;943;236;192;870;303;390;1813;539
2006;190;951;232;197;832;315;387;1783;547
2005;175;926;234;195;811;317;370;1737;551
2004;180;898;242;195;791;321;375;1689;563
2003;180;898;241;184;772;320;364;1670;561
2002;182;894;246;171;762;326;353;1656;572
2001;180;862;238;169;749;320;349;1611;558
2000;170;830;234;166;724;324;336;1554;558

