﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080462&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;141;86;218;463;973;328;515;148;215;501;3588
Catalunya;99;54;141;321;612;166;384;84;169;346;2376
Barcelona;91;47;136;293;583;158;364;79;165;317;2233
Girona;8;2;5;19;16;3;8;2;1;11;75
Lleida;0;5;0;7;11;4;7;1;3;9;47
Tarragona;0;0;0;2;2;1;5;2;0;9;21
Resta de l'Estat;41;32;74;139;353;156;124;63;44;138;1164
Andalusia;27;17;39;88;202;83;71;34;13;64;638
Aragó;1;2;1;10;11;2;8;2;6;14;57
Astúries;0;0;1;1;2;0;0;1;3;1;9
Balears;0;0;0;0;3;1;0;0;0;3;7
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;1;2;0;1;1;5
Catella-la Manxa;2;1;1;7;12;3;3;10;2;7;48
Catella i Lleó;2;3;4;3;16;4;1;2;3;16;54
Comunitat Valenciana;0;0;2;1;9;0;1;3;3;1;20
Extremadura;8;5;15;15;70;47;15;9;7;11;202
Galícia;1;3;3;5;16;12;13;0;1;7;61
Madrid;0;0;2;3;3;0;1;1;0;5;15
Múrcia;0;1;2;6;8;1;5;1;2;2;28
Navarra;0;0;1;0;0;2;1;0;0;2;6
País Basc;0;0;0;0;0;0;2;0;0;3;5
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;3;0;1;0;1;0;2;0;7
Estranger;1;0;3;3;8;6;7;1;2;17;48

