﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431205&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;40;11;51;50;16;66;0;2;2;4;1;5;0;1;1;94;31;125
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;4;5;5;5;10;0;1;1;1;0;1;1;0;1;8;10;18
Total població activa;41;15;56;55;21;76;0;3;3;5;1;6;1;1;2;102;41;143
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;25;7;32;1;12;13;2;0;2;1;0;1;31;19;50
Població amb incapacitat permanent;2;1;3;2;1;3;0;0;0;1;0;1;1;1;2;6;3;9
Població estudiant;19;19;38;0;1;1;0;0;0;0;0;0;0;0;0;19;20;39
Feines de la llar;0;1;1;1;34;35;0;2;2;0;1;1;0;2;2;1;40;41
Població amb una altra situació d'inactivitat;5;2;7;0;1;1;0;0;0;0;0;0;0;0;0;5;3;8
Total població inactiva;28;23;51;28;44;72;1;14;15;3;1;4;2;3;5;62;85;147
Total;69;38;107;83;65;148;1;17;18;8;2;10;3;4;7;164;126;290

