﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrigoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170767
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;25;20;80
03/2024 (p);15;20;25;20;80
02/2024;10;20;25;20;75
01/2024;10;20;25;20;75
12/2023;10;20;25;20;70
11/2023;15;20;20;15;70
10/2023;10;20;20;20;70
09/2023;15;20;20;20;75
08/2023;15;20;20;20;75
07/2023;20;20;20;20;80
06/2023;15;25;20;20;80
05/2023;15;30;20;20;85
04/2023;15;30;20;20;85
03/2023;15;30;20;20;85
02/2023;15;25;20;20;80
01/2023;10;30;20;20;80
12/2022;10;30;20;20;80
11/2022;15;25;20;15;80
10/2022;10;30;20;20;80
09/2022;15;30;20;20;85
08/2022;10;30;20;20;80
07/2022;15;30;20;20;85
06/2022;15;30;20;20;85
05/2022;10;30;15;20;80
04/2022;10;30;15;20;75
03/2022;15;30;15;20;80
02/2022;10;30;20;15;75
01/2022;10;30;15;20;80
12/2021;9;30;16;19;74
11/2021;9;24;16;17;66
10/2021;10;25;15;18;68
09/2021;10;26;15;18;69
08/2021;10;28;14;21;73
07/2021;9;31;13;20;73
06/2021;9;32;12;19;72
05/2021;9;30;14;18;71
04/2021;10;30;13;17;70
03/2021;10;27;13;18;68
02/2021;10;29;12;18;69
01/2021;10;28;12;18;68
12/2020;10;28;13;19;70
11/2020;11;28;12;19;70
10/2020;10;28;12;19;69
09/2020;8;27;13;19;67
08/2020;10;29;12;19;70
07/2020;9;29;12;19;69
06/2020;7;27;11;19;64
05/2020;9;25;11;18;63
03/2020;11;23;12;16;62
12/2019;10;24;14;16;64
09/2019;11;24;13;17;65
06/2019;12;27;12;17;68
03/2019;10;23;15;18;66
12/2018;10;21;17;16;64
09/2018;9;24;13;18;64
06/2018;12;26;13;17;68
03/2018;9;24;14;17;64
12/2017;10;22;15;17;64
09/2017;12;24;14;15;65
06/2017;15;26;15;17;73
03/2017;11;22;15;17;65
12/2016;11;21;16;15;63
09/2016;10;25;17;16;68
06/2016;12;28;19;14;73
03/2016;7;21;18;13;59
12/2015;8;20;17;12;57
09/2015;9;18;16;13;56
06/2015;12;24;12;14;62
03/2015;9;22;12;15;58
12/2014;7;20;12;15;54
09/2014;6;18;12;14;50
06/2014;8;23;11;15;57
03/2014;6;23;11;15;55
12/2013;6;19;10;15;50
09/2013;6;17;9;15;47
06/2013;6;16;11;13;46
03/2013;6;13;11;13;43
12/2012;6;13;12;13;44
09/2012;8;14;12;12;46
06/2012;7;19;16;13;55
03/2012;7;20;17;13;57

