﻿Població. Per sexe, edat quinquennal i estat civil
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431359
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;17;35;0;0;0;0;0;0;0;0;0;0;0;0;18;17;35
De 15 a 19 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 20 a 24 anys;9;2;11;0;1;1;0;0;0;0;0;0;0;0;0;9;3;12
De 25 a 29 anys;10;5;15;2;4;6;0;0;0;0;0;0;0;0;0;12;9;21
De 30 a 34 anys;4;2;6;5;8;13;0;0;0;0;0;0;0;0;0;9;10;19
De 35 a 39 anys;7;1;8;10;11;21;0;0;0;0;1;1;0;0;0;17;13;30
De 40 a 44 anys;6;1;7;12;10;22;0;0;0;1;0;1;1;0;1;20;11;31
De 45 a 49 anys;3;0;3;7;5;12;0;1;1;0;1;1;0;0;0;10;7;17
De 50 a 54 anys;5;2;7;8;13;21;0;0;0;0;0;0;0;1;1;13;16;29
De 55 a 59 anys;2;0;2;12;10;22;0;0;0;2;0;2;0;0;0;16;10;26
De 60 a 64 anys;1;0;1;6;10;16;1;0;1;0;0;0;0;0;0;8;10;18
De 65 a 69 anys;0;0;0;16;12;28;0;6;6;0;1;1;0;0;0;16;19;35
De 70 a 74 anys;1;2;3;10;6;16;0;5;5;0;0;0;0;0;0;11;13;24
De 75 a 79 anys;0;1;1;6;9;15;3;7;10;0;0;0;0;0;0;9;17;26
De 80 a 84 anys;0;0;0;5;6;11;2;7;9;0;0;0;0;0;0;7;13;20
De 85 anys i més;0;0;0;6;2;8;4;8;12;0;1;1;0;0;0;10;11;21
Total;73;39;112;105;107;212;10;34;44;3;4;7;1;1;2;192;185;377

