﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sabadell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081878&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;143;..;175
Indústria;5512;3498;9011
Construcció;2215;1260;3475
Comerç engròs i detall, reparació vehicles motor;6848;3207;10055
Transport i emmagatzematge;1232;690;1922
Hostaleria;2159;690;2848
Administració pública, Defensa i Seguretat Social;1937;2583;4520
Educació;3786;2181;5966
Activitats sanitàries i de serveis socials;4262;2648;6910
Altres serveis;10140;5757;15897
Total;38233;22545;60779

