﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:37&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;339;282;251;268;481;1083;871;682;428;1;4686
Catalunya;319;262;228;245;432;1011;784;613;346;1;4241
Barcelona;15;29;24;17;26;32;38;36;30;0;247
Girona;2;0;0;1;1;1;0;0;0;0;5
Lleida;0;3;2;1;1;2;3;3;4;0;19
Tarragona;302;230;202;226;404;976;743;574;312;1;3970
Resta de l'Estat;18;19;17;14;35;50;60;35;26;0;274
Andalusia;1;2;3;1;7;7;14;7;8;0;50
Aragó;12;7;5;5;21;30;23;16;10;0;129
Astúries;0;0;1;2;0;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;2;3;0;2;4;2;2;0;16
Catella i Lleó;3;2;1;0;0;3;2;1;1;0;13
Comunitat Valenciana;1;7;2;1;2;5;6;2;4;0;30
Extremadura;0;0;1;1;1;1;1;3;0;0;8
Galícia;0;1;0;0;1;1;1;2;0;0;6
Madrid;0;0;1;1;1;0;2;0;0;0;5
Múrcia;0;0;1;0;2;0;4;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;3;1;0;0;4
Estranger;2;1;6;9;14;22;27;34;56;0;171

