﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Amposta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430141
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;365;355;720;25;29;54;1;2;3;54;55;109;1;1;2;14;5;19;29;17;46;489;464;953
De 5 a 9 anys;488;437;925;41;32;73;2;4;6;40;33;73;4;1;5;14;12;26;16;13;29;605;532;1137
De 10 a 14 anys;579;490;1069;34;48;82;6;3;9;40;23;63;4;4;8;12;13;25;21;9;30;696;590;1286
De 15 a 19 anys;527;507;1034;34;31;65;7;7;14;93;23;116;3;2;5;18;16;34;19;12;31;701;598;1299
De 20 a 24 anys;410;417;827;28;26;54;5;5;10;69;30;99;4;7;11;24;33;57;41;12;53;581;530;1111
De 25 a 29 anys;361;408;769;27;31;58;6;6;12;45;45;90;9;7;16;33;42;75;91;17;108;572;556;1128
De 30 a 34 anys;434;368;802;38;58;96;8;12;20;63;62;125;7;8;15;35;42;77;74;26;100;659;576;1235
De 35 a 39 anys;511;444;955;53;85;138;7;10;17;64;65;129;5;9;14;26;44;70;63;27;90;729;684;1413
De 40 a 44 anys;755;697;1452;74;77;151;6;10;16;83;54;137;5;9;14;37;41;78;54;26;80;1014;914;1928
De 45 a 49 anys;777;705;1482;60;56;116;10;6;16;64;31;95;3;7;10;21;37;58;46;16;62;981;858;1839
De 50 a 54 anys;693;690;1383;53;50;103;4;7;11;40;28;68;1;8;9;18;32;50;17;13;30;826;828;1654
De 55 a 59 anys;608;642;1250;31;31;62;8;6;14;31;12;43;2;2;4;11;17;28;22;17;39;713;727;1440
De 60 a 64 anys;566;577;1143;19;26;45;5;8;13;16;6;22;0;2;2;8;12;20;21;7;28;635;638;1273
De 65 a 69 anys;502;511;1013;13;16;29;2;3;5;11;5;16;0;1;1;8;7;15;8;7;15;544;550;1094
De 70 a 74 anys;450;488;938;8;11;19;0;2;2;5;1;6;0;1;1;4;3;7;3;0;3;470;506;976
De 75 a 79 anys;365;405;770;14;8;22;2;3;5;0;0;0;0;0;0;2;4;6;0;0;0;383;420;803
De 80 a 84 anys;229;292;521;5;4;9;2;0;2;0;2;2;0;0;0;0;4;4;0;1;1;236;303;539
85 anys o més;251;436;687;4;4;8;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;256;443;699
Total;8871;8869;17740;561;623;1184;81;95;176;718;476;1194;48;69;117;286;365;651;525;220;745;11090;10717;21807

