﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabanyes, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080272&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;542;36907;274592;68094;507
2021;1988;543;36836;274063;67838;505
2020;1988;538;36430;271038;67714;504
2019;1988;538;36249;269693;67377;501
2018;1988;537;36128;268793;67277;501
2017;1988;542;36973;275079;68216;508
2016;1988;541;34233;274887;63276;508
2015;1988;540;29729;238724;55054;442
2014;1988;545;26298;225636;48253;414
2013;1988;544;23450;228287;43107;420
2012;1988;541;22823;208378;42187;385
2011;1988;530;21303;171274;40194;323
2010;1988;529;20850;167637;39414;317
2009;1988;504;18083;146834;35879;291
2008;1988;500;17378;139721;34756;279
2007;1988;492;16616;128112;33772;260
2006;1988;475;14300;110252;30105;232

