﻿Population at 1 January. By sex and five-year age group
Bovera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250560&lang=en
;Males;Females;Total
From 0 to 4 years;3;6;9
From 5 to 9 years;5;3;8
From 10 to 14 years;4;5;9
From 15 to 19 years;9;1;10
From 20 to 24 years;2;4;6
From 25 to 29 years;3;3;6
From 30 to 34 years;8;3;11
From 35 to 39 years;9;6;15
From 40 to 44 years;8;3;11
From 45 to 49 years;11;7;18
From 50 to 54 years;12;6;18
From 55 to 59 years;11;7;18
From 60 to 64 years;17;15;32
From 65 to 69 years;13;8;21
From 70 to 74 years;5;9;14
From 75 to 79 years;8;8;16
From 80 to 84 years;7;7;14
From 85 to 89 years;9;8;17
From 90 to 94 years;1;6;7
From 95 to 99 years;1;1;2
100 years and over;0;1;1
Total;146;117;263

