﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ullastrell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1122,57;1314,81;728,34;..;..;1147,07
2021;1007,73;1156,79;616,83;..;..;997,74
2020;981,86;1099,20;607,98;..;..;948,28
2019;957,47;1064,88;603,89;..;..;926,06
2018;1000,21;1014,49;588,89;..;..;892,59
2017;1036,92;993,70;550,03;..;..;877,74
2016;970,84;971,60;555,62;..;..;858,13
2014;958,00;944,34;548,24;..;..;829,81
2013;947,48;914,61;540,27;..;..;806,58
2012;960,29;869,97;533,41;..;..;779,93
2011;976,76;832,11;512,22;..;..;757,31

