﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:19
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;18491;23792;3778;472;933;47466
Catalunya;16845;18840;3204;346;698;39933
Barcelona;1334;1635;171;91;135;3366
Girona;15425;17010;3014;250;551;36250
Lleida;50;118;13;3;6;190
Tarragona;36;77;6;2;6;127
Resta de l'Estat;774;3796;531;92;192;5385
Andalusia;362;2456;341;63;125;3347
Aragó;31;101;18;4;6;160
Principat d'Astúries;10;15;5;1;2;33
Illes Balears;16;9;0;0;0;25
Canàries;5;13;2;1;1;22
Cantàbria;7;9;2;0;1;19
Castella - la Manxa;59;398;60;3;8;528
Castella i Lleó;58;197;28;5;14;302
Comunitat Valenciana;40;90;8;3;5;146
Extremadura;35;215;30;3;7;290
Galícia;23;88;12;4;7;134
Comunitat de Madrid;48;57;6;3;8;122
Regió de Múrcia;8;62;6;0;3;79
Comunitat Foral de Navarra;9;15;4;0;1;29
País Basc;14;31;3;1;3;52
Rioja, La;4;12;1;0;0;17
Ceuta i Melilla;45;28;5;1;1;80
Estranger;872;1156;43;34;43;2148

