﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calaf
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080312&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);98;23;4;0;125
12/2023 (p);99;24;4;0;127
09/2023 (p);99;24;4;0;127
06/2023 (p);99;24;4;0;127
03/2023 (p);96;24;5;0;125
12/2022 (p);94;23;4;0;121
09/2022 (p);95;24;4;0;123
06/2022 (p);97;24;4;0;125
03/2022 (p);94;26;4;0;124
12/2021 (p);97;25;4;0;126
09/2021 (p);97;26;4;0;127
06/2021 (p);97;27;4;0;128
03/2021 (p);97;29;3;0;129
12/2020 (p);96;27;3;0;126

