﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081120&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;248;0;2;3183;40;903;1250;261;329;151;388;181;376;295;202;131;0;7940
Catalunya;205;0;2;2175;33;523;1059;191;244;144;320;142;338;245;152;68;0;5841
Barcelona;196;0;2;2081;33;505;1017;181;228;141;309;134;330;235;145;65;0;5602
Girona;7;0;0;74;0;12;34;8;11;2;10;8;5;7;5;2;0;185
Lleida;2;0;0;15;0;4;5;1;2;1;1;0;2;2;1;0;0;36
Tarragona;0;0;0;5;0;2;3;1;3;0;0;0;1;1;1;1;0;18
Resta de l'Estat;22;0;0;635;5;206;147;40;62;5;51;31;29;34;29;44;0;1340
Andalusia;15;0;0;445;3;157;102;24;41;2;37;24;16;23;24;36;0;949
Aragó;0;0;0;10;0;2;4;0;0;0;1;2;5;0;0;0;0;24
Astúries;0;0;0;2;1;1;2;0;2;0;1;0;0;1;0;0;0;10
Balears;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;0;5
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;25;1;11;7;4;4;1;1;1;0;3;0;2;0;61
Catella i Lleó;0;0;0;30;0;7;9;1;0;1;5;0;2;2;1;2;0;60
Comunitat Valenciana;1;0;0;10;0;0;3;1;0;1;0;0;0;1;1;1;0;19
Extremadura;2;0;0;64;0;14;8;5;7;0;2;2;4;3;1;1;0;113
Galícia;2;0;0;12;0;3;7;0;5;0;3;1;0;1;1;1;0;36
Madrid;1;0;0;11;0;2;0;3;2;0;0;0;0;0;1;1;0;21
Múrcia;0;0;0;10;0;4;2;2;0;0;1;0;0;0;0;0;0;19
Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;5;0;3;1;0;1;0;0;0;1;0;0;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;0;0;7
Estranger;21;0;0;373;2;174;44;30;23;2;17;8;9;16;21;19;0;759

