﻿Nombre d'explotacions i superfície censada
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080641
;1999;1989;1982
      Total explot.;35;64;89
      Sense terres explot.;6;6;7
     Amb terres;;;
 total;;;
 explot.;29;58;82
 ha;3549;2762;2781
 amb ramaderia;;;
 explot.;25;32;51
 ha;3534;1249;955
 sense ramaderia;;;
 explot.;4;26;31
 ha;15;1513;1826
 amb SAU;;;
 explot.;29;45;69
 ha;799;990;503
 amb altres terres;;;
 explot.;14;22;31
 ha;2750;1773;2278

