﻿Residus municipals. Generació. Total registrat i generació per càpita
Seròs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252043&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,87;158,61;453,33;611,94
2020;0,88;128,81;492,80;621,61
2019;0,72;101,85;406,50;508,35
2018;0,99;464,50;219,77;684,27
2017;1,11;595,17;170,28;765,45
2016;1,12;613,09;169,56;782,65
2015;1,10;600,14;156,05;756,19
2014;1,09;592,88;159,89;752,77
2013;1,04;580,25;148,17;728,42
2012;1,05;583,30;147,68;730,98
2011;1,09;607,18;155,17;762,35
2010;1,12;601,93;158,94;760,87
2009;1,13;616,34;154,49;770,82
2008;1,18;633,47;177,71;811,18
2007;1,16;646,11;158,47;804,57
2006;1,20;679,21;155,01;834,22
2005;1,20;753,23;78,64;831,87
2004;1,21;746,41;57,52;803,93
2003;1,16;691,18;50,93;742,11
2002;1,05;634,02;42,73;676,75
2001;1,10;684,55;38,28;722,83
2000;0,99;624,88;28,08;652,95

