﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080333
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;150;225;1055;1460
12/2023 (p);25;150;225;1050;1455
09/2023 (p);25;150;230;1035;1440
06/2023 (p);25;150;235;1025;1435
03/2023 (p);25;150;230;1040;1450
12/2022 (p);30;155;220;1035;1440
09/2022 (p);30;155;225;1020;1430
06/2022 (p);30;155;230;1020;1430
03/2022 (p);30;155;225;1020;1425
12/2021 (p);30;160;220;1025;1435
09/2021 (p);30;155;225;1005;1415
06/2021 (p);30;160;225;990;1405
03/2021 (p);30;160;230;975;1390
12/2020 (p);30;160;220;965;1375

