﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fontanals de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170694&lang=en
;2001;1996;1991
Agricultura i ramaderia;33;40;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;20;16
Electricitat gas i aigua;3;1;4
Construcció;31;22;17
Comerç i reparació;26;11;9
Hostaleria;11;5;4
Transport i comunicacions;12;7;3
Mediació financera;9;10;4
Immob. lloguers i serveis empr.;14;12;5
Adm. pública, defensa i SS;9;9;4
Educació;6;4;6
Sanitat i serveis socials;9;8;4
Altres serveis;3;8;2
Personal domèstic;4;1;1
Organismes extraterrit.;0;0;0
Total;191;158;116

