﻿Bovins
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171334
;1999;1989
     Total bovins;;
 explot.;9;27
 caps;264;589
     Vaques;;
 total;;
 explot.;9;26
 caps;151;314
 de llet;;
 explot.;2;15
 caps;31;132
 altres;;
 explot.;7;12
 caps;120;182
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;8
 caps;13;46
 mascles;;
 explot.;6;7
 caps;8;9
 braves;;
 explot.;1;2
 caps;5;37
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;36;165
 mascles;;
 explot.;1;2
 caps;2;162
 femelles;;
 explot.;3;2
 caps;34;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;9
 caps;64;64
 mascles;;
 explot.;7;3
 caps;34;29
 femelles;;
 explot.;6;6
 caps;30;35

