﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082074&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1302;105;1407;36;348;180;252;816;2226
Homes;678;39;717;21;201;84;75;381;1098
Dones;624;66;690;15;147;99;174;435;1128
Estrangera;84;21;105;0;3;12;81;96;198
Homes;45;9;54;0;3;3;24;30;84
Dones;39;12;51;0;0;9;54;63;111
Total;1383;123;1506;36;354;189;330;909;2421
Homes;720;48;768;21;204;87;102;414;1182
Dones;663;78;741;15;150;105;228;498;1239

