﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Mateu de Bages
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082299&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21503;6018
2020;19983;5880
2019;21217;7221
2018;20034;5055
2017;19769;4795
2016;19175;5096
2015;16285;4420
2014;16950;4534
2013;16451;5079
2012;15788;3771
2011;15788;3771
2010;15968;4225
2009;15834;3584
2008;17319;5057
2007;16102;3178
2006;15446;3305
2005;13365;2473
2004;12611;2424
2003;12266;2203
2002;8972;2235
2001;9085;2281
2000;7663;1896

