﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;865,60;2099,00;..;..;..;1334,89
2021;776,50;1878,54;..;..;..;1194,94
2020;920,84;1835,73;..;..;..;1128,56
2019;907,31;1572,50;..;..;..;1124,46
2018;1037,01;1636,80;..;..;..;1142,63
2017;1022,55;1613,21;..;..;..;1125,22
2016;1017,89;..;489,00;..;..;1012,29
2014;968,71;..;486,60;..;..;983,87
2013;799,63;..;485,40;..;..;892,60
2012;763,34;..;476,06;..;..;867,26
2011;756,58;1580,05;500,55;..;..;875,03

