﻿Població. Per sexe i estat civil
Vilanova de Sau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:083036&lang=en
;2001;1996;1991
Solters;;;
homes;64;60;70
dones;75;65;63
total;139;125;133
Casats;;;
homes;71;80;74
dones;72;76;75
total;143;156;149
Vidus;;;
homes;4;4;3
dones;27;21;19
total;31;25;22
Separats;;;
homes;9;1;0
dones;5;1;0
total;14;2;0
Divorciats;;;
homes;2;1;0
dones;3;2;1
total;5;3;1
Total;;;
homes;150;146;147
dones;182;165;158
total;332;311;305

