﻿Llars unipersonals. Per edat i estat civil. Total
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430862&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;11;0;0;1;0;12
De 25 a 29 anys;27;5;0;2;0;34
De 30 a 34 anys;13;8;0;4;5;30
De 35 a 39 anys;17;6;0;2;3;28
De 40 a 44 anys;19;1;0;1;4;25
De 45 a 49 anys;9;5;0;1;2;17
De 50 a 54 anys;10;0;0;2;2;14
De 55 a 59 anys;11;4;2;1;3;21
De 60 a 64 anys;9;4;10;3;3;29
De 65 a 69 anys;17;4;22;5;0;48
De 70 a 74 anys;8;4;37;1;1;51
De 75 a 79 anys;6;0;49;1;0;56
De 80 a 84 anys;11;0;28;0;0;39
De 85 anys i més;1;0;22;1;0;24
Total;171;41;170;25;23;430

