﻿Nuclis de parelles de fet segons sexe i edat
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2660&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;19,1;29,4;48,5
De 25 a 29 anys;65,3;85,2;150,5
De 30 a 34 anys;81,2;80,0;161,2
De 35 a 39 anys;55,1;39,3;94,3
De 40 a 44 anys;29,6;25,7;55,3
De 45 a 49 anys;25,6;16,8;42,4
De 50 a 54 anys;11,0;9,8;20,9
De 55 a 59 anys;7,1;..;10,3
De 60 a 64 anys;..;..;7,0
De 65 a 69 anys;..;..;..
De 70 anys i més;..;..;6,2
Total;303,3;303,1;606,4

