﻿Población a 1 de enero. Por nacionalidad (continentes)
Oristà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081516&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;546;10;4;5;3;5;0;573
2021;514;15;3;5;3;7;0;547
2020;525;13;0;4;2;4;1;549
2019;519;15;0;0;1;5;1;541
2018;519;10;0;4;1;3;0;537
2017;530;8;0;5;1;3;0;547
2016;533;7;0;5;1;1;0;547
2015;538;7;0;8;2;4;0;559
2014;538;6;0;5;2;6;0;557
2013;538;5;0;4;2;6;0;555
2012;552;1;0;2;2;9;0;566
2011;557;1;0;2;4;5;0;569
2010;572;3;0;4;3;1;0;583
2009;572;3;0;3;4;3;0;585
2008;577;5;0;2;2;2;3;591
2007;575;3;0;1;2;2;3;586
2006;588;1;3;0;1;0;0;593
2005;590;1;4;1;0;5;0;601
2004;595;0;1;1;0;6;0;603
2003;608;0;1;0;0;7;0;616
2002;620;0;0;0;0;4;0;624
2001;639;0;0;0;0;0;0;639
2000;644;0;0;1;0;0;0;645

