﻿Assalariats fixos per edat i sexe
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250030&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;22;18
 nombre persones;39;34
  homes;38;33
   dones;1;1
 assalariats fixos caps explotació;;
 nombre persones;17;5
  homes;17;5
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;5;0
 homes;5;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;5;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;3
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;1;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;5;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;7;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

