﻿RFDB and RFDB per inhabitant
Sallent
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081918&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),123715,18296,99.7
2020,116472,17443,99.4
2019,118289,17987,97.4
2018,113711,17291,98.9
2017,112409,17147,99.3
2016,109720,16767,98.7
2015,109648,16663,100.1
2014,110285,16539,103.3
2013,108394,16090,101.7
2012,109457,16093,101.7
2011,112903,16457,98.8
2010,109960,15849,94.4

