﻿Employed population. By large groups of occupation
Vilanova del Camí
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:083020&lang=en
;2011
Managers;141
Professionals;335
Technicians and associate professionals;645
Clerical support workers;357
Service and sales workers;800
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1076
Plant and machine operators, and assemblers;603
Elementary occupations;585
Armed forces occupations;..
Total;4640

