﻿Població que viu a la llar. Per sexe edat i posició a la llar
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082785
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;285;1;288
De 5 a 9 anys;0;0;0;0;0;257;3;260
De 10 a 14 anys;0;0;0;0;0;286;2;288
De 15 a 19 anys;1;6;3;0;1;294;4;309
De 20 a 24 anys;9;8;19;14;1;358;13;422
De 25 a 29 anys;20;15;77;48;3;215;18;396
De 30 a 34 anys;23;10;59;198;7;95;18;410
De 35 a 39 anys;18;6;30;314;15;38;16;437
De 40 a 44 anys;18;11;9;334;18;30;7;427
De 45 a 49 anys;13;11;26;297;16;12;4;379
De 50 a 54 anys;5;1;29;250;13;8;4;310
De 55 a 59 anys;14;4;68;161;13;3;5;268
De 60 a 64 anys;11;1;99;83;12;0;7;213
De 65 a 69 anys;25;2;127;73;14;0;9;250
De 70 a 74 anys;20;6;133;40;13;1;17;230
De 75 a 79 anys;31;11;89;18;8;0;24;181
De 80 a 84 anys;22;7;40;6;3;0;21;99
De 85 anys i més;18;0;20;4;5;0;36;83
Total;248;101;828;1840;142;1882;209;5250

