﻿Assalariats fixos per edat i sexe
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:19&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;151;246
 nombre persones;381;502
  homes;302;434
   dones;79;68
 assalariats fixos caps explotació;;
 nombre persones;128;102
  homes;123;97
   dones;5;5
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;22;6
 homes;24;6
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;25;20
 homes;24;15
 dones;11;9
 assalariats fixos caps explotació;;
 homes;4;1
 dones;1;2
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;34;34
 homes;41;39
 dones;10;6
 assalariats fixos caps explotació;;
 homes;16;4
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;40;30
 homes;37;36
 dones;13;5
 assalariats fixos caps explotació;;
 homes;18;4
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;34;50
 homes;41;54
 dones;5;11
 assalariats fixos caps explotació;;
 homes;16;9
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;35;61
 homes;34;66
 dones;9;8
 assalariats fixos caps explotació;;
 homes;21;21
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;38;65
 homes;36;69
 dones;10;11
 assalariats fixos caps explotació;;
 homes;22;18
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;27;64
 homes;26;62
 dones;8;10
 assalariats fixos caps explotació;;
 homes;12;13
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;20;48
 homes;18;48
 dones;5;3
 assalariats fixos caps explotació;;
 homes;5;19
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;23;39
 homes;21;39
 dones;6;5
 assalariats fixos caps explotació;;
 homes;8;8
 dones;0;0

