﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Montornès del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081363&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1549;590;215;2386;3399;6620
De 16 a 29 anys;..;..;..;396;826;1311
De 30 a 44 anys;920;..;..;1224;981;2587
De 45 a 64 anys;318;..;..;537;1039;1837
De 65 anys i més;166;..;..;229;553;885
Dones;1930;744;259;4282;1582;6387
De 16 a 29 anys;284;..;..;588;650;1363
De 30 a 44 anys;1004;..;..;1627;336;2158
De 45 a 64 anys;341;303;..;1225;304;1619
De 65 anys i més;301;240;..;843;292;1247
Total;3479;1334;473;6668;4981;13007
De 16 a 29 anys;429;279;..;984;1476;2674
De 30 a 44 anys;1924;341;274;2851;1317;4745
De 45 a 64 anys;659;436;..;1762;1343;3456
De 65 anys i més;467;279;..;1072;845;2132

