﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081458
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;29;46;194;292
06/2020;23;30;45;195;293
03/2020;23;30;43;196;292
12/2019;24;32;43;195;294
09/2019;25;33;43;193;294
06/2019;24;35;41;189;289
03/2019;27;35;40;186;288
12/2018;27;38;42;184;291
09/2018;27;39;42;184;292
06/2018;28;39;43;188;298
03/2018;27;37;41;185;290
12/2017;26;35;40;182;283
09/2017;26;34;44;186;290
06/2017;27;36;44;190;297
03/2017;28;35;45;191;299
12/2016;28;32;45;190;295
09/2016;29;33;46;190;298
06/2016;28;34;45;196;303
03/2016;28;33;43;187;291
12/2015;28;33;42;189;292
09/2015;30;32;39;184;285
06/2015;28;32;42;195;297
03/2015;28;31;42;193;294
12/2014;28;31;43;197;299
09/2014;29;33;42;196;300
06/2014;28;34;41;202;305
03/2014;28;34;42;208;312
12/2013;28;33;42;206;309
09/2013;28;30;43;202;303
06/2013;29;33;40;198;300
03/2013;28;34;46;198;306
12/2012;28;34;47;205;314
09/2012;28;34;48;203;313
06/2012;28;34;52;200;314
03/2012;27;34;48;190;299
12/2011;27;33;45;190;295
09/2011;28;34;47;191;300
06/2011;28;37;44;195;304
03/2011;28;35;47;191;301
12/2010;28;35;50;199;312
09/2010;28;37;46;189;300
06/2010;30;36;48;181;295
03/2010;30;33;51;173;287
12/2009;29;33;50;170;282
09/2009;29;33;49;163;274
06/2009;32;33;53;169;287
03/2009;32;34;54;168;288
12/2008;33;38;53;171;295
09/2008;33;39;60;172;304
06/2008;34;37;59;167;297
03/2008;33;33;61;162;289

