﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Parets del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081593&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;121;207;744;538;983;1095
2021;213;649;463;562;895;778
2020;251;639;465;550;878;712
2019;270;668;458;558;867;646
2018;290;668;445;584;821;562
2017;304;710;448;565;786;511
2016;301;703;437;550;772;469
2014;322;720;439;529;712;372
2013;317;723;427;516;682;331
2012;326;739;418;500;624;307
2011;329;752;409;489;583;264

