﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080095
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;4713;495;5208;153;1110;669;816;2748;7959
Homes;2499;219;2718;81;552;336;306;1275;3987
Dones;2214;279;2493;72;561;330;516;1479;3969
Resta d'Espanya;447;87;534;54;804;3;267;1128;1662
Homes;240;30;270;27;420;3;30;480;750
Dones;207;57;264;27;384;3;237;651;912
Estranger;405;93;498;9;42;93;255;399;897
Homes;222;39;261;3;21;42;123;189;456
Dones;183;54;237;3;18;51;132;204;441
Total;5565;675;6240;216;1956;765;1338;4275;10518
Homes;2958;288;3246;114;993;381;456;1944;5193
Dones;2604;387;2991;105;963;381;882;2331;5325

