﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Tavertet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082802&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;31,18;0,00;0,00;31,18
2020;28,95;0,59;0,00;29,54
2019;27,31;0,00;0,00;27,31
2018;30,00;0,00;0,00;30,00
2017;30,69;0,00;0,00;30,69
2016;43,97;0,00;0,00;43,97
2015;28,47;13,24;0,00;41,71
2014;0,00;35,02;0,00;35,02
2013;0,00;15,11;0,00;15,11
2012;..;22,92;..;22,92
2011;..;22,48;..;22,48
2010;..;22,14;..;22,14
2009;..;39,99;..;39,99
2008;..;48,15;..;48,15
2007;..;49,08;..;49,08
2006;..;37,32;..;37,32
2005;..;55,48;..;55,48
2004;..;47,86;..;47,86

