﻿Habitatges principals segons instal·lacions i serveis (III)
Centelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080673&lang=en
;1991
    Telèfon;
 sí;1496
 no;266
     Calefacció;
 aparells col·lectiva;209
 aparells aparells individual;739
 aparells aparells aparells mòbils o fixos;806
 aparells aparells aparells aparells total;1754
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;32
 no;1730

