﻿Saldos migratoris interns. Municipis
Llimiana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251288&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-1;-5;-5;-12
2021;-11;-3;2;4;-8
2020;1;-1;6;0;6
2019;0;0;4;0;4
2018;1;-2;2;1;2
2017;2;-2;-1;-1;-2
2016;-1;-1;-5;0;-7
2015;-2;-1;0;-1;-4
2014;0;-2;1;-1;-2
2013;-5;3;-2;1;-3
2012;-5;-1;-6;0;-12
2011;0;3;-2;1;2
2010;3;1;5;-1;8
2009;-3;4;3;1;5
2008;2;-1;3;0;4
2007;-3;0;2;2;1
2006;-4;-2;5;0;-1
2005;-3;-1;-2;0;-6
2004;1;-3;4;1;3
2003;8;0;4;0;12
2002;3;4;15;0;22
2001;1;0;0;0;1
2000;1;3;-3;0;1
1999;3;-5;14;5;17
1998;1;-3;0;0;-2
1997;2;0;0;0;2
1995;1;-1;2;0;2
1994;-3;0;4;0;1
1993;3;5;4;0;12
1992;0;1;-1;-1;-1
1990;2;0;0;0;2
1989;-1;0;0;0;-1
1988;0;0;4;0;4

